Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T
"12/09 16 Z",24,22,0,0,0.2,1031.7,-1.3,-4.2,0.00,22,0,9.8,0,284,9,12,11.81,92,89,-4.8,-10.3,-28.6
"12/09 17 Z",26,24,0,0,0.19,1031.2,-1.8,-4.5,0.00,21,0,10.4,0,285,9,11,11.81,90,85,-3.7,-10.5,-28.5
"12/09 18 Z",28,26,0,0,0.19,1030.4,-2.7,-5.2,0.00,24,0,11.6,0,282,9,11,11.70,91,85,-2.9,-10.6,-28.5
"12/09 19 Z",30,27,0,0,0.18,1029.2,-3.3,-5.7,0.00,27,0,12.2,0,282,9,11,11.64,90,86,-2.1,-10.5,-28.5
"12/09 20 Z",31,28,0,0,0.18,1028.3,-3.5,-6,0.00,29,0,12.4,0,286,9,12,14.84,88,83,-1,-10.1,-28.4
"12/09 21 Z",32,29,0,0,0.21,1027.8,-4.2,-6,0.00,33,0,12.8,0,296,8,13,15.58,87,80,0,-10,-27.7
"12/09 22 Z",32,29,0,0,0.27,1027.6,-4,-5.6,0.00,38,0,12.7,0,303,8,8.14,8.14,85,83,0.3,-9.8,-27.8
"12/09 23 Z",31,28,0,0,0.28,1027.9,-3.7,-5.6,0.00,45,0,12.3,0,305,7,7.28,7.28,87,85,-0.2,-9.9,-27.8
"12/10 0 Z",30,27,0,0,0.26,1028.4,-3.4,-5.5,0.00,51,0,11.8,0,306,7,7.12,7.12,88,87,-0.8,-9.8,-27.6
"12/10 1 Z",29,26,0,0,0.27,1029,-2.9,-5.1,0.00,55,0,11.3,0,307,7,7.08,7.08,89,87,-1.7,-10.2,-27.5
"12/10 2 Z",26,23,0,0,0.26,1029.3,-2.3,-4.5,0.00,57,0,10.6,0,309,7,7.39,7.39,90,92,-2.7,-9.7,-27.4
"12/10 3 Z",26,23,0,0,0.24,1029.5,-1.7,-4.2,0.00,58,0,10.2,0,308,7,6.85,6.85,91,91,-3.4,-9.2,-27.2
"12/10 4 Z",21,18,0,0,0.22,1030.5,-1.4,-4,0.00,58,0,9.7,0,299,6,6.95,6.95,91,100,-5.3,-9,-27.1
"12/10 5 Z",17,16,0,0,0.2,1031.4,-1.3,-3.8,0.00,59,0,9.4,0,291,5,6.64,6.64,95,103,-7.4,-8.4,-27
"12/10 6 Z",16,14,0,0,0.18,1031.5,-1.1,-3.7,0.00,59,0,9.3,0,288,5,6.95,6.95,94,102,-8.2,-8.2,-26.2
"12/10 7 Z",15,13,0,0,0.17,1031.4,-0.9,-3.6,0.00,55,0,9.1,0,285,5,6.70,6.70,93,101,-8.9,-8,-25
"12/10 8 Z",14,13,0,0,0.15,1031.5,-0.7,-3.3,0.00,54,0,8.7,0,281,5,6.60,6.60,93,98,-9.3,-7.8,-23.2
"12/10 9 Z",13,11,0,0,0.14,1031.5,-0.4,-3.2,0.00,49,0,8.2,0,274,5,6.49,6.49,93,100,-9.6,-7,-21.9
"12/10 10 Z",12,11,0,0,0.13,1031.3,-0.1,-2.9,0.00,44,0,7.7,0,272,5,6.03,6.03,93,101,-10.1,-6.4,-21.1
"12/10 11 Z",12,10,0,0,0.12,1031.3,0.3,-2.5,0.00,40,0,7,0,268,5,6.05,6.05,92,101,-10.4,-5.7,-20.7
"12/10 12 Z",11,10,0,0,0.1,1031.5,0.7,-2.1,0.00,36,0,6.3,0,263,5,5.95,5.95,93,102,-10.7,-5.2,-20.7
"12/10 13 Z",12,11,0,0,0.1,1031.7,1.1,-1.7,0.00,36,0,5.7,0,263,5,5.91,5.91,93,97,-10.9,-4.9,-20.6
"12/10 14 Z",14,13,0,0,0.1,1031.5,1.5,-1.2,0.00,38,0,5.1,0,260,6,9,8.78,95,91,-10.4,-4.5,-20.7
"12/10 15 Z",14,13,0,0,0.1,1031.7,2,-0.5,0.00,42,0,4.4,0,254,5,8,7.67,95,90,-10.5,-4.2,-20.4
"12/10 16 Z",16,15,0,0,0.09,1031.2,2.6,0.2,0.00,45,0,3.5,0,247,4,6,5.66,95,90,-9.4,-3.7,-20.2
"12/10 17 Z",21,19,0,0,0.09,1029.8,3.4,1,0.00,42,0,2.5,0,247,4,5,5.35,94,89,-7,-3.2,-19.9
"12/10 18 Z",25,24,0,0,0.09,1028,4,1.7,0.00,38,0,1.8,0,244,5,6,5.74,95,89,-4.5,-2.6,-19.5
"12/10 19 Z",30,26,0,0,0.1,1025.4,4.6,2.3,0.00,35,0,1.6,0,239,5,6,7.30,84,79,-1.5,-2.1,-19
"12/10 20 Z",33,28,0,0,0.09,1024,5.4,2.9,0.00,31,0,1.4,0,233,5,6,7.17,82,74,0.2,-1.7,-18.8
"12/10 21 Z",33,30,0,0,0.1,1023.4,6,3.1,0.00,29,0,1.4,0,216,4,4.70,4.70,88,83,0.7,-1.5,-19
"12/10 22 Z",31,29,0,0,0.1,1023.1,6.1,2.9,0.00,29,0,1.4,0,195,4,5.85,5.85,92,94,0.2,-1.3,-19
"12/10 23 Z",27,25,0,0,0.1,1023.4,6.3,3.2,0.00,28,0,1.3,0,190,6,7.17,7.17,91,102,-1.5,-1,-18.9
"12/11 0 Z",24,22,0,0,0.11,1024.2,6.9,3.6,0.00,27,0,1.5,0,193,5,6.70,6.70,94,104,-3.5,-0.5,-18.6
"12/11 1 Z",22,21,0,0,0.11,1025.4,6.9,4,0.00,27,0,0.9,0,200,5,5.41,5.41,96,96,-5.6,-0.3,-18.2
"12/11 2 Z",24,23,0,0,0.11,1025.1,7,3.8,0.00,25,0,1.4,0,206,6,7,6.89,96,93,-5,-0,-18
"12/11 3 Z",25,24,0,0,0.12,1024.3,7.2,4.5,0.00,24,0,0.8,0,201,6,11,11.03,96,92,-4.1,0.4,-17.9
"12/11 4 Z",25,24,0,0,0.14,1023.9,7.8,4.9,0.00,23,0,0.7,0,201,6,10,11.49,96,92,-4.1,0.6,-18
"12/11 5 Z",24,23,0,0,0.14,1023.8,8,5.3,0.00,23,0,0.7,0,206,6,9,11.22,96,91,-4.7,0.8,-18.1
"12/11 6 Z",23,22,0,0,0.13,1023.4,8.2,5.9,0.00,23,0,0.6,0,211,6,9,10.30,96,91,-5.3,1.1,-18.4
"12/11 7 Z",22,21,0,0,0.14,1022.9,8.1,5.7,0.00,24,0,0.5,0,218,5,8,9.93,96,91,-5.9,1.3,-18.5
"12/11 8 Z",21,20,0,0,0.15,1022.7,8.4,5.6,0.00,26,0,0.5,0,230,5,7,8.63,95,91,-6.3,1.3,-18.8
"12/11 9 Z",20,19,0,0,0.16,1022.5,8.2,6,0.00,28,0,0.4,0,241,4,5,6.00,95,90,-7.1,1.4,-19.2
"12/11 10 Z",19,18,0,0,0.17,1022.1,8.2,6,0.00,32,0,0.3,0,252,2,4,4.55,95,91,-7.5,1.3,-19.5
"12/11 11 Z",19,18,0,0,0.16,1021.4,8.7,6.5,0.00,33,0,0.2,0,279,1,1,1.98,96,90,-7.5,1.4,-19.5
"12/11 12 Z",19,18,0,0,0.15,1021.2,8.9,7.3,0.00,33,0,0.1,0,321,1,1,0.87,95,90,-7.7,1.7,-19.1
"12/11 13 Z",19,18,0,0,0.19,1021,9,7.9,0.00,32,0,0.1,0,333,1,1,0.97,95,91,-7.6,1.8,-18.4
"12/11 14 Z",20,19,0,0,0.19,1020.1,8.8,7.9,0.00,30,0,0,0,337,1,1,1.30,96,91,-7.2,1.9,-18.3
"12/11 15 Z",21,19,0,0,0.17,1019.5,8.5,7.5,0.00,27,0,0,0,315,2,2,1.65,95,91,-6.8,1.7,-18.5
"12/11 16 Z",22,21,0,0,0.2,1018.8,8.1,7,0.00,30,0,0.1,0,294,2,2,2.44,95,90,-6,1.8,-18.4
"12/11 17 Z",23,22,0,0,0.23,1018,7.8,6.1,0.00,32,0,0.1,0,291,3,4,3.65,95,89,-5.4,2,-18.4
"12/11 18 Z",25,24,0,0,0.24,1016.4,7.8,5.6,0.00,34,0,0,0,303,4,4,4.47,95,89,-4.4,2,-18.6
"12/11 19 Z",27,26,0,0,0.24,1014.9,7.8,6,0.00,31,0,0,0,299,4,4,4.53,96,89,-3.2,1.9,-19.1
"12/11 20 Z",29,28,0,0,0.24,1013.8,7.4,6.5,0.00,31,0,0.1,0,300,4,4,4.21,96,90,-2.5,1.6,-18.8
"12/11 21 Z",29,28,0,0,0.22,1013.2,7.2,6.7,0.00,31,0,0.1,0,298,4,4,3.94,96,90,-2.2,1.4,-18.6
"12/11 22 Z",28,27,0,0,0.22,1013.3,7.2,6.1,0.00,29,0,0.2,0,295,4,4,3.91,96,91,-2.4,1,-18.4
"12/11 23 Z",27,26,0,0,0.24,1013.5,6.9,4.1,0.00,28,0,0.4,0,282,4,4,4.35,96,91,-2.9,0.5,-18.4
"12/12 0 Z",26,25,0,0,0.27,1014.1,6.5,2.9,0.00,28,0,1.3,0,288,4,4,3.94,96,92,-3.6,0.1,-18.7
