Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"04/20 10 Z",43,34,0,0,0.45,1010.8,0.7,-0.2,0.00,49,0,5.4,0,309,12,12.99,12.99,69,68,4.7,-8.8,-24.7,13,-70.46,0,0,686.89024390244
"04/20 11 Z",42,33,0,0,0.43,1010.9,-0.4,-0.6,0.00,52,0,6.5,0,309,14,25,28.60,71,65,3.9,-8.6,-25.1,12,-71.78,0,0,645.73170731707
"04/20 12 Z",41,32,0,0,0.4,1012.1,-1.3,-1.6,0.00,51,0,8.1,0,310,14,17,17.37,72,71,3.1,-9.3,-26.3,15,-87.1,0,0,617.37804878049
"04/20 13 Z",41,32,0,0,0.37,1013.1,-2.4,-2.4,0.00,50,0,9.4,0,311,14,24,28.95,70,64,2.3,-9.9,-26.7,14,-90.64,0,0,634.75609756098
"04/20 14 Z",42,31,0,0,0.34,1013.3,-3.1,-2.7,0.00,46,0,10.6,0,310,15,22,27.70,65,59,2.1,-10.2,-27.1,12,-80.39,0,0,703.35365853659
"04/20 15 Z",44,30,0,0,0.33,1013.1,-3.8,-2.1,2.28,34,0.04,10.8,0,308,16,21,23.55,58,51,2.7,-10.8,-27.4,11,-71.89,0,0,886.28048780488
"04/20 16 Z",46,28,0,0,0.32,1012.9,-3.5,-2.1,18.82,25,0.24,10.3,0,303,17,22,27.44,50,40,3.3,-11.1,-27.8,6,-32.59,-0.02,0,1125
"04/20 17 Z",46,25,0,0,0.31,1013.1,-3.2,-2.4,14.27,19,0.14,10.2,0,299,18,24,30.31,45,37,3.6,-12.5,-27.8,6,-28.11,-0.01,0,1321.6463414634
"04/20 18 Z",46,24,0,0,0.32,1013.1,-3.1,-2.5,11.79,13,0.08,10.1,0,298,18,25,30.19,42,34,3.7,-13,-28.2,7,-23.3,-0.01,0,1428.6585365854
"04/20 19 Z",47,24,0,0,0.33,1013,-2.7,-2.3,14.21,8,0.06,9.7,0,298,18,24,28.88,39,32,4.1,-14,-28.2,7,-8.66,0,0,1521.0365853659
"04/20 20 Z",47,23,0,0,0.33,1013.1,-2.3,-2.1,14.14,10,0.07,9,0,299,18,25,38.01,38,30,4.5,-15,-27.8,7,0.08,-0.01,0,1586.8902439024
"04/20 21 Z",46,22,0,0,0.32,1013.3,-2.2,-2.1,15.64,11,0.09,8.8,0,300,18,26,36.75,38,31,4.5,-14.9,-27.8,8,-6.54,0,0,1604.2682926829
"04/20 22 Z",48,22,0,0,0.31,1013.4,-2.2,-2.1,13.06,12,0.08,8.8,0,299,18,27,43.23,36,28,4.6,-15.3,-27.6,8,1.73,0,0,1675.6097560976
"04/20 23 Z",45,21,0,0,0.3,1013.7,-2.4,-2.4,8.62,14,0.06,9.2,0,296,18,26,36.46,37,30,4.3,-15.2,-27.3,10,5.1,0,0,1676.5243902439
"04/21 0 Z",45,21,0,0,0.31,1013.8,-2.3,-2.3,9.05,14,0.07,9.2,0,295,17,28,47.77,38,30,4.3,-15.5,-27.5,10,16.31,0,0,1629.8780487805
"04/21 1 Z",43,21,0,0,0.32,1014.7,-3.1,-2.7,10.06,15,0.08,10.2,0,298,17,30,47.58,43,34,3.6,-16,-27.7,12,34.22,0,0,1476.2195121951
"04/21 2 Z",39,21,0,0,0.34,1015.4,-3.9,-3.3,9.30,21,0.1,11.4,0,298,15,14.96,14.96,48,47,2.5,-16.8,-27.6,16,59.35,0,0,1303.3536585366
"04/21 3 Z",38,22,0,0,0.34,1016,-4.4,-3.4,14.68,24,0.18,12.3,0,293,14,15.40,15.40,52,51,2,-17.3,-27.3,16,56.41,0,0,1181.7073170732
"04/21 4 Z",39,24,0,0,0.35,1016.2,-5.3,-3.7,6.41,23,0.08,13.4,0,289,17,30,36.07,56,44,1.1,-16.9,-27,17,62.88,0,0,1038.1097560976
"04/21 5 Z",37,24,0,0,0.34,1016.3,-5.6,-3.9,0.00,25,0,13.4,0,287,17,17.34,17.34,58,57,0.9,-16.4,-26.8,22,85.53,0,0,966.76829268293
"04/21 6 Z",36,23,0,0,0.33,1015.9,-5.7,-4.3,0.00,22,0,13.7,0,286,18,23,23.05,59,58,0.5,-16.4,-26.8,22,76.14,0,0,953.96341463415
"04/21 7 Z",35,23,0,0,0.33,1015.9,-5.8,-4.7,0.00,17,0,14.4,0,286,18,18.88,18.88,62,61,-0.3,-16.2,-26.7,23,53.37,0,0,875.30487804878
"04/21 8 Z",34,24,0,0,0.34,1016.4,-5.9,-4.9,0.00,12,0,14.9,0,287,18,33,40.22,65,61,-0.8,-16.5,-26.8,24,14.58,0,0,767.37804878049
"04/21 9 Z",33,25,0,0,0.34,1016.7,-5.9,-4.9,0.00,6,0,14.9,0,290,19,31,36.08,70,67,-1.5,-14.8,-26.8,25,-42.55,0,0,624.69512195122
"04/21 10 Z",33,25,0,0,0.33,1017.1,-6.4,-4.9,0.00,4,0,15,0,292,17,29,33.31,71,68,-1.6,-13.7,-27.2,21,-77.27,0,0,610.9756097561
"04/21 11 Z",33,25,0,0,0.34,1017.1,-6.3,-5,0.00,5,0,15.3,0,290,16,27,31.91,72,69,-1.9,-14,-27.7,22,-72.58,0,0,586.28048780488
"04/21 12 Z",32,25,0,0,0.33,1017,-6.7,-5,0.00,6,0,15.4,0,292,16,27,32.10,73,70,-2,-14.1,-27.8,21,-21.25,0,0,556.09756097561
"04/21 13 Z",34,26,0,0,0.33,1017,-6.8,-5.1,0.00,11,0,15.4,0,290,15,25,30.70,73,69,-2,-15.7,-27.4,20,32.71,0,0,532.31707317073
"04/21 14 Z",36,25,0,0,0.33,1016.5,-7.3,-5.4,6.08,17,0.05,15.7,0,293,18,27,34.11,63,55,-1.1,-16.6,-26.9,18,51.28,0,0,749.08536585366
"04/21 15 Z",38,24,0,0,0.33,1016,-7.1,-5,19.59,24,0.24,15.4,0,300,18,26,30.69,56,48,-0.5,-16.8,-26.8,11,36.76,0.01,0,942.07317073171
"04/21 16 Z",39,24,0,0,0.33,1016.1,-6.7,-4.8,33.99,28,0.49,15,0,302,18,25,27.37,54,45,-0.1,-16.8,-26.7,9,37.47,0.01,0,989.63414634146
"04/21 17 Z",40,24,0,0,0.34,1016,-6.4,-4.5,47.60,30,0.74,14.7,0,304,17,24,28.73,53,44,0.3,-16.6,-26.7,8,36.24,0.01,0,1030.7926829268
"04/21 18 Z",40,24,0,0,0.34,1015.9,-6.1,-4.3,44.94,29,0.67,14.4,0,304,17,23,29.84,53,42,0.5,-16.6,-26.8,7,35.06,0.02,0,1043.5975609756
"04/21 19 Z",42,24,0,0,0.34,1015.3,-5.7,-4.1,29.54,27,0.41,13.8,0,301,17,23,31.16,48,39,1,-16.7,-26.7,6,31.14,0.01,0,1146.9512195122
"04/21 20 Z",44,23,0,0,0.34,1014.5,-4.8,-3.6,31.27,22,0.35,12.8,0,301,18,24,29.70,44,36,2,-16.7,-26.4,6,29.31,0.01,0,1295.1219512195
"04/21 21 Z",44,23,0,0,0.34,1014.4,-4.3,-3.3,29.07,18,0.27,12.1,0,310,18,24,33.68,44,36,2.5,-16.4,-26.1,6,27.15,0,0,1345.4268292683
"04/21 22 Z",43,24,0,0,0.34,1014.7,-4.3,-3.2,40.28,16,0.33,12.1,0,320,17,24,36.43,46,37,2.4,-16.5,-25.8,7,24.66,0,0,1278.6585365854
"04/21 23 Z",42,24,0,0,0.34,1015.4,-4.8,-3.4,42.99,15,0.33,12.7,0,328,16,22,29.17,48,41,1.9,-17,-25.6,6,16.71,-0.01,0,1204.5731707317
"04/22 0 Z",41,22,0,0,0.32,1016.5,-5.3,-4,19.62,15,0.15,13.2,0,328,16,23,33.27,46,39,1.3,-17.1,-25.4,8,23.2,-0.01,0,1280.487804878
"04/22 1 Z",38,20,0,0,0.31,1017.9,-5.7,-4.5,5.98,18,0.06,13.7,0,328,14,23,29.48,48,42,0.9,-17.5,-25.2,10,30.62,0,0,1275.9146341463
"04/22 2 Z",35,20,0,0,0.31,1018.9,-6.1,-4.7,1.19,20,0.01,14.2,0,325,11,10.84,10.84,54,53,0.4,-18.1,-25.3,15,52.86,0,0,1117.6829268293
"04/22 3 Z",35,22,0,0,0.32,1019.7,-6.4,-4.6,5.29,20,0.05,14.4,0,320,10,9.93,9.93,58,57,0.1,-17,-25.5,18,62.39,0,0,993.29268292683
"04/22 4 Z",35,24,0,0,0.35,1020.3,-6.5,-4.4,7.55,18,0.07,15,0,320,12,25,28.44,65,53,-0.9,-17.4,-25.5,20,59.77,0,0,792.07317073171
"04/22 5 Z",34,30,0,0,0.35,1021.5,-7.4,-5,32.13,15,0.25,15.6,0,329,12,20,23.13,86,82,-2,-16.8,-25.2,17,25.61,0.01,0,250.60975609756
"04/22 6 Z",30,28,0,0,0.32,1022,-7.5,-5.5,9.71,18,0.09,15.9,0,324,9,9.81,9.81,91,91,-2,-16.2,-24.8,17,16.08,0,0,219.51219512195
"04/22 7 Z",31,27,0,0,0.32,1022.1,-7.9,-5.5,5.83,19,0.06,15.9,0,315,9,8.66,8.66,86,85,-2.1,-15.9,-24.8,17,41.67,0,0,281.70731707317
"04/22 8 Z",30,27,0,0,0.32,1022.6,-7.5,-5.7,1.20,17,0.01,16.1,0,311,9,9.51,9.51,90,90,-2.3,-15.5,-24.9,15,43.18,0,0,219.51219512195
"04/22 9 Z",30,27,0,0,0.31,1023,-7.7,-6.3,0.00,15,0,16.3,0,312,10,10.20,10.20,90,90,-2.6,-15,-25,15,38.06,0,0,203.96341463415
"04/22 10 Z",29,27,0,0,0.28,1023.6,-8.1,-6.6,0.00,12,0,16.3,0,314,9,9.91,9.91,90,90,-3,-14.8,-25.2,18,16.89,0,0,184.75609756098
"04/22 11 Z",29,26,0,0,0.23,1024.1,-8.3,-6.7,0.00,10,0,16.8,0,312,9,9.23,9.23,91,91,-3.4,-14.6,-25.4,20,-12.13,0,0,171.9512195122
"04/22 12 Z",29,25,0,0,0.21,1024.8,-8.7,-6.9,0.00,9,0,17,0,304,8,8.48,8.48,86,86,-3.4,-14.4,-25.3,20,-26.77,0,0,265.24390243902
"04/22 13 Z",32,24,0,0,0.21,1025.1,-9.1,-6.8,0.00,6,0,16.8,0,304,10,14,17.92,74,70,-3.4,-14.6,-25.4,17,-22.01,0,0,496.64634146341
"04/22 14 Z",34,22,0,0,0.21,1024.9,-9.2,-6.7,3.04,2,0,16.6,0,315,12,18,23.21,60,52,-3,-14.4,-25.6,12,-27.39,0,0,827.74390243902
"04/22 15 Z",37,20,0,0,0.21,1024.7,-8.9,-6.3,4.18,1,0,16.1,0,321,13,16,23.49,51,45,-2.3,-14.2,-25.8,6,-21.54,0,0,1021.6463414634
"04/22 16 Z",39,20,0,0,0.21,1024.3,-8.1,-5.9,3.40,4,0.01,15.4,0,323,12,15,19.86,46,40,-1.5,-14,-25.9,4,-6.65,0,0,1179.8780487805
"04/22 17 Z",41,20,0,0,0.21,1023.9,-7.3,-5.3,2.42,6,0.01,14.6,0,324,12,13,14.67,42,36,-0.6,-13.7,-26,3,-2.7,0,0,1329.8780487805
"04/22 18 Z",42,19,0,0,0.22,1023.2,-6.5,-4.9,0.00,8,0,13.7,0,324,11,12,15.15,39,33,0.2,-13.4,-26.2,3,-2.02,0,0,1467.0731707317
"04/22 19 Z",42,19,0,0,0.22,1022.6,-5.9,-4.5,0.00,11,0,13.1,0,324,10,11,12.57,39,33,0.8,-13.3,-26.5,2,3.83,0,0,1510.9756097561
"04/22 20 Z",44,20,0,0,0.22,1022.1,-5.1,-3.9,0.00,14,0,12.1,0,325,9,10,10.88,36,31,1.6,-13.1,-26.7,2,4.89,0,0,1589.6341463415
"04/22 21 Z",45,20,0,0,0.23,1021.6,-4.4,-3.5,0.00,16,0,11.2,0,325,9,9,9.90,36,30,2.3,-13.1,-26.5,2,4.6,0,0,1628.9634146341
"04/22 22 Z",46,20,0,0,0.23,1021.2,-3.8,-3,0.00,19,0,10.3,0,324,8,9,9.63,36,30,2.9,-13.1,-27.1,2,7.09,0,0,1670.1219512195
"04/22 23 Z",46,20,0,0,0.24,1020.8,-3.5,-2.8,0.00,21,0,9.9,0,325,7,8,13.15,35,29,3.3,-13.1,-27.3,2,9.39,0,0,1703.9634146341
"04/23 0 Z",45,19,0,0,0.24,1020.9,-3.2,-2.6,0.00,26,0,9.4,0,328,7,8,11.64,36,30,3.4,-13.1,-27.2,3,12.67,0,0,1710.3658536585
