Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"09/23 9 Z",47,30,0,0,0.38,1013.1,NAN,3.8,0.00,38,0,3.5,0,138,5,4.26,4.26,52,52,NAN,7.9,-11,14,46.65,0,0,1126.8292682927
"09/23 10 Z",47,30,0,0,0.37,1012.8,NAN,3.8,0.00,42,0,3.2,0,141,4,4.00,4.00,52,52,NAN,7.8,-11,16,55.09,0,0,1147.8658536585
"09/23 11 Z",46,29,0,0,0.37,1013.3,NAN,3.9,0.00,46,0,3,0,144,4,3.94,3.94,51,51,NAN,7.5,-10.9,19,63.61,0,0,1162.5
"09/23 12 Z",46,28,0,0,0.35,1013.9,NAN,3.9,0.00,44,0,3.2,0,147,5,4.13,4.13,50,50,NAN,7.3,-10.3,21,77.11,0,0,1188.1097560976
"09/23 13 Z",45,27,0,0,0.35,1014.6,NAN,3.6,0.00,41,0,2.9,0,145,5,4.13,4.13,48,49,NAN,7.2,-10.2,22,80.42,0,0,1232.9268292683
"09/23 14 Z",48,27,0,0,0.41,1015,NAN,3.4,0.00,44,0,2.6,0,150,4,4.41,4.41,43,42,NAN,7,-10.3,22,83.5,0,0,1298.7804878049
"09/23 15 Z",53,27,0,0,0.44,1014.4,NAN,3.5,0.00,46,0,2.4,0,160,4,3.62,3.62,36,36,NAN,6.7,-10,21,81.48,0,0,1395.7317073171
"09/23 16 Z",60,27,0,0,0.47,1012.9,NAN,3.7,0.00,44,0,2.4,0,217,5,9,12.12,28,27,NAN,6.6,-9.5,15,68.24,0,0,1671.9512195122
"09/23 17 Z",60,27,0,0,0.48,1013,NAN,3.7,0.00,40,0,2.4,0,242,7,9,10.58,28,27,NAN,6.7,-8.7,11,53.11,0,0,1682.9268292683
"09/23 18 Z",66,27,0,0,0.46,1012.4,NAN,4.1,0.00,35,0,0,0,260,9,12,18.73,24,21,NAN,7.1,-8.3,3,18.64,0,0,1821.9512195122
"09/23 19 Z",67,28,0,0,0.48,1011.9,NAN,4.6,0.00,32,0,0,0,262,9,11,12.40,23,20,NAN,7.8,-8.8,3,13.26,0,0,1869.512195122
"09/23 20 Z",68,27,0,0,0.49,1011.4,NAN,4.9,0.00,30,0,0,0,258,9,11,11.93,21,19,NAN,8.5,-8.8,3,11.54,0,0,1943.5975609756
"09/23 21 Z",69,27,0,0,0.5,1011.1,NAN,5.2,0.00,30,0,0,0,254,9,11,12.24,20,18,NAN,9.1,-9.3,3,13.13,0,0,2007.6219512195
"09/23 22 Z",67,26,0,0,0.48,1010.6,NAN,5.3,0.00,36,0,0,0,252,10,12,12.97,21,19,NAN,9.4,-9,3,15.31,0,0,2000.3048780488
"09/23 23 Z",66,27,0,0,0.42,1010.3,NAN,5.3,0.00,40,0,0,0,249,9,12,13.74,23,20,NAN,9.3,-8.9,4,18.53,0,0,1952.743902439
"09/24 0 Z",65,28,0,0,0.41,1010.5,NAN,5.3,0.00,40,0,0,0,245,8,12,13.57,25,23,NAN,9.1,-8.7,5,26.9,0,0,1862.1951219512
"09/24 1 Z",59,29,0,0,0.43,1011.3,NAN,5.3,0.00,42,0,0,0,233,5,5.53,5.53,33,32,NAN,8.9,-8.5,7,44.43,0,0,1683.8414634146
"09/24 2 Z",55,29,0,0,0.43,1012,NAN,5.3,0.00,43,0,0,0,197,4,4.20,4.20,38,38,NAN,8.8,-8,10,61.14,0,0,1524.6951219512
"09/24 3 Z",52,29,0,0,0.43,1012.3,NAN,4.9,0.00,45,0,0,0,173,5,4.86,4.86,41,41,NAN,9.3,-7.8,13,73.28,0,0,1416.7682926829
"09/24 4 Z",51,29,0,0,0.41,1013.1,NAN,5,0.00,46,0,0,0,159,5,5.50,5.50,42,42,NAN,9.4,-8,16,88.34,0,0,1371.0365853659
"09/24 5 Z",49,28,0,0,0.4,1013.3,NAN,5.4,0.00,47,0,0,0,155,6,6.42,6.42,44,44,NAN,10,-8,19,98.98,0,0,1336.2804878049
"09/24 6 Z",47,28,0,0,0.39,1013,NAN,5.3,0.00,47,0,0,0,153,6,7.08,7.08,46,46,NAN,10.4,-7.8,22,114.96,0,0,1304.2682926829
"09/24 7 Z",46,27,0,0,0.37,1012.6,NAN,5.6,0.00,47,0,0,0,154,7,7.23,7.23,47,47,NAN,10.7,-7.6,25,115.81,0,0,1291.4634146341
"09/24 8 Z",45,26,0,0,0.37,1012.3,NAN,5.6,0.00,48,0,0,0,156,7,7.71,7.71,46,46,NAN,10.6,-7.6,26,120.45,0,0,1288.7195121951
"09/24 9 Z",44,25,0,0,0.38,1012.2,NAN,5.5,0.00,50,0,0,0,156,7,8.30,8.30,46,46,NAN,10.7,-7.4,28,129.29,0,0,1301.5243902439
"09/24 10 Z",44,24,0,0,0.37,1011.5,NAN,5.5,0.00,52,0,0,0,155,7,8.41,8.41,45,45,NAN,10.9,-7.5,31,139.64,0,0,1313.4146341463
"09/24 11 Z",44,23,0,0,0.36,1011.1,NAN,5.6,0.00,53,0,0,0,155,7,8.41,8.41,43,43,NAN,11.1,-7.6,32,137.15,0,0,1372.8658536585
"09/24 12 Z",43,21,0,0,0.36,1011,NAN,5.6,0.00,53,0,0,0,158,7,8.04,8.04,41,41,NAN,11,-7.5,32,125.21,0,0,1447.8658536585
"09/24 13 Z",43,20,0,0,0.36,1011.3,NAN,5.4,0.00,55,0,0,0,164,7,7.91,7.91,39,39,NAN,10.8,-7.7,30,115.33,0,0,1487.1951219512
"09/24 14 Z",46,20,0,0,0.36,1011.1,NAN,5.2,0.00,56,0,0,0,167,7,7.40,7.40,34,34,NAN,10.6,-8.2,30,104.49,0,0,1507.3170731707
"09/24 15 Z",58,22,0,0,0.38,1008.4,NAN,5,0.00,54,0,0,0,186,7,10,10.35,25,23,NAN,10.2,-8.5,25,64.74,0,0,1840.243902439
"09/24 16 Z",64,22,0,0,0.38,1007.6,NAN,4.7,0.00,49,0,0,0,211,9,13,16.79,20,19,NAN,10,-8.4,18,31.77,0,0,2036.8902439024
"09/24 17 Z",66,22,0,0,0.34,1006.8,NAN,4.3,0.00,47,0,0,0,229,11,14,19.13,19,17,NAN,9.6,-8.2,16,31.86,0,0,2100.9146341463
"09/24 18 Z",68,24,0,0,0.33,1006.2,NAN,4.6,0.00,49,0,0,0,243,12,15,20.61,19,17,NAN,8.9,-8.1,15,45.79,0,0,2077.1341463415
"09/24 19 Z",69,25,0,0,0.33,1005.6,NAN,4.7,0.00,52,0,0,0,249,14,18,29.82,19,17,NAN,9,-8.3,9,45.36,0,0,2066.1585365854
"09/24 20 Z",69,25,0,0,0.33,1005.4,NAN,4.8,0.00,50,0,0,0,252,14,19,23.64,19,17,NAN,9.1,-8.6,6,32.02,0,0,2053.3536585366
"09/24 21 Z",68,25,0,0,0.34,1005.6,NAN,4.8,0.00,50,0,0,0,255,15,20,27.30,20,18,NAN,9,-8.9,6,30.52,0,0,2025
"09/24 22 Z",67,26,0,0,0.33,1005.4,NAN,4.7,0.00,51,0,0,0,257,14,20,30.00,21,19,NAN,8.8,-9.1,6,29.82,0,0,1975.6097560976
"09/24 23 Z",65,26,0,0,0.35,1005.4,NAN,4.5,0.00,53,0,0,0,260,13,18,20.98,23,21,NAN,8.4,-9.2,6,31.12,0,0,1900.6097560976
"09/25 0 Z",62,27,0,0,0.37,1005.7,NAN,4.3,0.00,53,0,0,0,268,11,16,19.76,26,24,NAN,7.9,-9.3,6,32.03,0,0,1780.7926829268
"09/25 1 Z",54,28,0,0,0.37,1006.8,NAN,3.6,0.00,57,0,2.1,0,282,6,6.41,6.41,37,37,NAN,7.3,-9.3,11,75.84,0,0,1552.1341463415
"09/25 2 Z",50,28,0,0,0.35,1007.8,NAN,3.3,0.00,60,0,1.4,0,292,4,3.67,3.67,42,43,NAN,7.2,-9.2,18,131.91,0,0,1347.256097561
"09/25 3 Z",49,29,0,0,0.34,1008.3,NAN,3.3,0.00,63,0,1.4,0,299,2,1.94,1.94,45,45,NAN,7.4,-9.3,23,156.36,0,0,1211.8902439024
"09/25 4 Z",49,29,0,0,0.34,1008.8,NAN,3.2,0.00,66,0,1.4,0,304,1,1.30,1.30,46,46,NAN,7.6,-9.5,27,163.08,0,0,1159.756097561
"09/25 5 Z",48,29,0,0,0.34,1009.1,NAN,2.9,0.00,70,0,0.9,0,321,1,2.03,2.03,48,48,NAN,7.2,-10,27,152.42,0,0,1110.3658536585
"09/25 6 Z",46,30,0,0,0.36,1009.3,NAN,2.6,0.00,76,0,0.4,0,351,1,2.53,2.53,52,52,NAN,6.5,-10.6,26,114.61,0,0,1017.987804878
"09/25 7 Z",45,30,0,0,0.37,1009.3,NAN,2.4,0.00,77,0,0.2,0,111,2,3.16,3.16,56,56,NAN,6,-11,26,101.66,0,0,928.35365853659
"09/25 8 Z",43,31,0,0,0.37,1009.4,NAN,2.5,0.00,75,0,0.2,0,132,3,3.36,3.36,62,62,NAN,5.6,-11.3,25,78.13,0,0,835.06097560976
"09/25 9 Z",41,31,0,0,0.38,1009.7,NAN,2.4,0.00,77,0,0.1,0,142,3,3.50,3.50,67,67,NAN,4.9,-11.8,25,64.57,0,0,744.51219512195
"09/25 10 Z",40,32,0,0,0.36,1009.4,NAN,2.3,0.00,78,0,0.1,0,147,4,3.74,3.74,72,72,NAN,4.6,-12,27,69.55,0,0,663.10975609756
"09/25 11 Z",39,32,0,0,0.37,1009.4,NAN,2.2,0.00,78,0,0.1,0,144,4,4.27,4.27,75,76,NAN,4.3,-11.8,29,93.4,0,0,600.91463414634
"09/25 12 Z",40,31,0,0,0.38,1009.7,NAN,2,0.00,79,0,0.1,0,151,4,4.41,4.41,70,74,NAN,4.1,-11.8,28,97.92,0,0,598.17073170732
"09/25 13 Z",39,30,0,0,0.39,1010.2,NAN,2,0.00,81,0,0.1,0,153,5,5.09,5.09,70,76,NAN,3.9,-11.9,27,95.88,0,0,590.85365853659
"09/25 14 Z",42,33,0,0,0.39,1010.4,NAN,2,0.00,79,0,0.1,0,158,5,4.91,4.91,69,68,NAN,3.9,-12.8,27,88.88,0,0,568.90243902439
"09/25 15 Z",50,34,0,0,0.41,1008.8,NAN,2,0.00,77,0,0.1,0,184,6,9,10.23,55,55,NAN,3.6,-11.4,25,82.71,0,0,801.21951219512
"09/25 16 Z",51,34,0,0,0.44,1008.7,NAN,2,0.00,68,0,0.1,0,218,8,12,15.27,52,51,NAN,3.5,-11.6,22,71.3,0,0,909.14634146341
"09/25 17 Z",55,33,0,0,0.46,1008.2,NAN,2,0.00,66,0,0.1,0,232,11,17,22.01,43,41,NAN,3.5,-10.6,16,66.01,0,0,1082.9268292683
"09/25 18 Z",58,33,0,0,0.45,1007.7,NAN,2.3,0.00,61,0,0.1,0,246,14,21,29.29,39,35,NAN,3.5,-10.4,14,78.27,0,0,1197.256097561
"09/25 19 Z",56,33,0,0,0.48,1007.6,NAN,2.2,0.00,59,0,0.1,0,249,15,21,25.20,41,38,NAN,3.5,-10,10,62.2,0,0,1183.5365853659
"09/25 20 Z",59,32,0,0,0.48,1007,NAN,2.6,0.00,60,0,0.2,0,252,16,23,26.74,36,33,NAN,4.3,-9.5,8,49.37,0,0,1314.3292682927
"09/25 21 Z",55,33,0,0,0.49,1007.9,NAN,2.7,0.00,61,0,0.1,0,250,14,22,24.77,42,40,NAN,4,-9.5,10,65.75,0,0,1184.4512195122
"09/25 22 Z",56,34,0,0,0.53,1007.3,NAN,3.2,0.00,54,0,0.3,0,253,15,23,25.94,42,39,NAN,4.6,-9.4,10,62.98,0,0,1204.5731707317
"09/25 23 Z",57,33,0,0,0.52,1007.3,NAN,2.9,0.00,53,0,0.3,0,256,15,24,29.11,41,38,NAN,4.6,-9.4,11,69.54,0,0,1229.2682926829
"09/26 0 Z",55,32,0,0,0.5,1007.7,NAN,2.4,0.00,53,0,0.2,0,257,14,25,40.00,41,37,NAN,4.1,-9.3,16,98.78,0,0,1246.6463414634
