Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"12/23 21 Z",25,7,0,0.05,0.14,1018,-13.2,-11.9,0.00,33,0,20.8,0.9,330,22,37,44.25,47,48,-8.8,-18.9,-31.2,22,MM,MM,MM,1050
"12/23 22 Z",24,8,0,0.05,0.14,1018.6,-13.8,-12,0.00,11,0,21.1,0.9,327,20,35,41.42,49,51,-9,-19.6,-32,21,MM,MM,MM,963.10975609756
"12/23 23 Z",22,8,0,0.05,0.14,1019.9,-14.1,-12.1,0.00,31,0,21.2,0.9,329,16,17.77,17.77,53,60,-9.2,-20,-32.1,25,MM,MM,MM,889.0243902439
"12/24 0 Z",21,8,0,0.05,0.13,1020.5,-14,-12.3,0.00,59,0,21.3,0.9,334,13,14.43,14.43,56,63,-9.5,-20.3,-32.1,30,MM,MM,MM,800.30487804878
"12/24 1 Z",20,8,0,0.05,0.13,1020.4,-13.6,-12.6,0.00,78,0,21.3,0.9,337,11,12.46,12.46,59,68,-10,-19.9,-31.7,30,MM,MM,MM,681.40243902439
"12/24 2 Z",19,8,0,0.05,0.12,1020.3,-13.2,-13,0.00,91,0,21.4,0.9,339,11,13.10,13.10,62,72,-10.6,-19.9,-31.4,31,MM,MM,MM,585.36585365854
"12/24 3 Z",18,8,0,0.05,0.12,1019.7,-12.9,-13.4,0.00,98,0,21.4,0.9,340,11,12.79,12.79,63,72,-11.1,-19.4,-31.3,31,MM,MM,MM,571.64634146341
"12/24 4 Z",17,6,0,0.05,0.12,1020.1,-12.7,-13.6,0.00,105,0,21.3,0.9,344,10,11.99,11.99,61,70,-11.8,-19.3,-31,30,MM,MM,MM,607.31707317073
"12/24 5 Z",15,4,0,0.05,0.12,1021,-12.4,-13.2,0.00,106,0,21.1,0.9,344,10,11.88,11.88,61,70,-12.5,-19.4,-30.7,29,MM,MM,MM,605.48780487805
"12/24 6 Z",14,3,0,0.05,0.13,1021.1,-12.3,-12.9,0.00,110,0,21,0.9,343,9,9.96,9.96,61,71,-13.1,-19.5,-29.6,29,MM,MM,MM,598.17073170732
"12/24 7 Z",13,2,0,0.05,0.14,1021.3,-12.2,-12.9,0.00,111,0,21,0.9,336,8,9.14,9.14,61,71,-13.4,-19.5,-28.6,29,MM,MM,MM,596.34146341463
"12/24 8 Z",13,2,0,0.05,0.14,1021.5,-12.2,-12.8,0.00,110,0,21,0.9,338,7,8.45,8.45,62,72,-13.4,-19.2,-27.7,29,MM,MM,MM,568.90243902439
"12/24 9 Z",12,2,0,0.05,0.14,1021.5,-11.8,-12.4,0.00,109,0,20.7,0.9,350,6,6.90,6.90,63,74,-13.3,-18.5,-26.8,30,MM,MM,MM,555.18292682927
"12/24 10 Z",11,1,0,0.05,0.15,1021.5,-11.4,-11.8,0.00,107,0,20.2,0.9,351,5,6.30,6.30,64,74,-13.2,-17.6,-25.2,30,MM,MM,MM,542.37804878049
"12/24 11 Z",11,1,0,0.05,0.15,1022,-11.3,-11.7,0.00,105,0,20,0.9,347,5,6.60,6.60,64,75,-12.8,-16.9,-24.3,30,MM,MM,MM,515.85365853659
"12/24 12 Z",10,1,0,0.05,0.16,1022.5,-11.2,-11.5,0.00,101,0,19.7,0.9,352,5,6.49,6.49,64,75,-12.3,-15.9,-24,29,MM,MM,MM,502.13414634146
"12/24 13 Z",10,0,0,0.05,0.16,1023,-10.9,-11.3,0.00,100,0,19.5,0.9,352,5,6.68,6.68,64,75,-12,-14.7,-23.5,28,MM,MM,MM,503.0487804878
"12/24 14 Z",9,-1,0,0.05,0.17,1023.4,-10.6,-11.3,0.00,96,0,19.1,0.9,350,6,6.52,6.52,64,74,-11.9,-13.5,-22.1,27,MM,MM,MM,521.34146341463
"12/24 15 Z",10,-1,0,0.05,0.19,1023.7,-10.2,-11.2,0.00,93,0,18.9,0.9,348,6,6.94,6.94,60,70,-11.6,-12.7,-21.2,26,MM,MM,MM,596.34146341463
"12/24 16 Z",12,-2,0,0.05,0.22,1024.1,-9.9,-11.2,0.00,90,0,18.7,0.9,349,7,10,12.12,53,60,-11.7,-11.9,-20.8,23,MM,MM,MM,762.80487804878
"12/24 17 Z",15,-1,0,0.05,0.24,1024.5,-9.3,-10.9,0.00,88,0,18.2,0.9,342,6,9,10.18,49,54,-11.7,-10.9,-20.2,22,MM,MM,MM,902.74390243902
"12/24 18 Z",17,-0,0,0.05,0.26,1024.3,-8.6,-10.2,0.00,83,0,17.6,0.9,340,6,9,10.80,45,49,-12.3,-10.4,-20.1,21,MM,MM,MM,1021.6463414634
"12/24 19 Z",20,1,0,0.05,0.3,1023.5,-8.2,-9.5,0.00,78,0,16.6,0.9,329,6,9,11.14,44,48,-12.1,-9.2,-20.2,19,MM,MM,MM,1085.6707317073
"12/24 20 Z",22,4,0,0.05,0.33,1022.7,-7.1,-8.3,0.00,73,0,15.5,0.9,332,5,8,9.64,44,48,-10.7,-7.6,-20,19,MM,MM,MM,1083.8414634146
"12/24 21 Z",24,6,0,0.05,0.35,1022.1,-6,-7.7,0.00,71,0,14.7,0.9,338,4,6,8.59,45,49,-9.7,-7.1,-19.4,21,MM,MM,MM,1081.0975609756
"12/24 22 Z",23,6,0,0.05,0.37,1021.8,-4.7,-6.8,0.00,67,0,13.4,0.9,5,2,4,5.57,47,52,-9,-6.2,-19.1,23,MM,MM,MM,1039.9390243902
"12/24 23 Z",19,6,0,0.05,0.38,1021.8,-3.6,-5.8,0.00,64,0,11.9,0.9,94,3,3.70,3.70,54,62,-8.3,-5.6,-19.5,27,MM,MM,MM,947.56097560976
"12/25 0 Z",18,5,0,0.05,0.41,1021.7,-2.7,-4.8,0.00,63,0,10.4,0.9,126,5,5.56,5.56,56,63,-7.2,-5,-19.4,29,MM,MM,MM,864.32926829268
"12/25 1 Z",17,5,0,0.05,0.43,1021.7,-2,-3.9,0.00,59,0,9.3,0.9,147,5,5.67,5.67,57,65,-5.6,-4.7,-19.5,30,MM,MM,MM,799.39024390244
"12/25 2 Z",17,6,0,0.05,0.49,1021.6,-1.4,-2.7,0.00,59,0,8.6,0.9,165,5,6.41,6.41,61,70,-3.8,-4.4,-19.6,30,MM,MM,MM,681.40243902439
"12/25 3 Z",17,7,0,0.05,0.52,1020.7,0.2,-1.1,0.00,58,0,6.3,0.9,172,5,6.65,6.65,65,75,-2.5,-4.3,-19.7,30,MM,MM,MM,539.63414634146
"12/25 4 Z",18,9,0,0.05,0.52,1019.8,1.4,0,0.00,56,0,4.8,0.9,184,6,7.22,7.22,67,78,-2.1,-3.8,-19.1,31,MM,MM,MM,471.03658536585
"12/25 5 Z",19,11,0,0.05,0.51,1019.2,2.3,0.5,0.00,57,0,3.7,0.9,185,7,7.84,7.84,70,82,-0.9,-4.3,-18.5,31,MM,MM,MM,398.78048780488
"12/25 6 Z",19,12,0,0.05,0.51,1018.6,3.7,1.5,0.00,64,0,2.1,0.9,182,7,8.57,8.57,74,86,0.9,-4.5,-18.3,29,MM,MM,MM,308.23170731707
"12/25 7 Z",20,13,0,0.05,0.51,1017.7,4.5,2.3,0.00,67,0,1.9,0.9,187,7,8.25,8.25,75,87,1.6,-4.8,-18.7,25,MM,MM,MM,286.28048780488
"12/25 8 Z",21,14,0,0.05,0.52,1016.7,4.6,2.4,0.00,67,0,2,0.9,194,7,8.01,8.01,75,87,2.9,-4.9,-19,20,MM,MM,MM,338.41463414634
"12/25 9 Z",23,15,0,0.05,0.5,1015.5,4.5,2.8,0.00,69,0,2.2,0.9,200,6,7.76,7.76,73,84,4.4,-4.1,-18.7,18,MM,MM,MM,421.64634146341
"12/25 10 Z",25,16,0,0.05,0.43,1014.3,5,2.5,0.00,69,0,2.1,0.9,209,6,7.07,7.07,70,81,4.5,-3.4,-18.7,18,MM,MM,MM,535.06097560976
"12/25 11 Z",26,17,0,0.05,0.31,1014,4.9,1.7,0.00,69,0,2,0.9,246,4,5.60,5.60,67,77,3.6,-2.7,-18.7,18,MM,MM,MM,666.76829268293
"12/25 12 Z",27,17,0,0.05,0.31,1014,4.5,1.4,0.00,67,0,1.7,0.9,276,6,7.26,7.26,65,73,3,-2.5,-18.4,15,MM,MM,MM,744.51219512195
"12/25 13 Z",27,17,0,0.05,0.33,1014.4,4.8,0.9,0.00,61,0,1.5,0.9,294,7,8.78,8.78,65,74,2.8,-3.1,-18.1,16,MM,MM,MM,687.80487804878
"12/25 14 Z",27,17,0,0.05,0.33,1014.6,5.3,0.9,0.00,58,0,1.5,0.9,298,7,8.87,8.87,65,74,2.9,-3.5,-18.2,17,MM,MM,MM,682.31707317073
"12/25 15 Z",28,17,0,0.05,0.34,1014.8,6.1,1.6,0.00,53,0,1.8,0.9,299,7,9.07,9.07,63,72,2,-3.9,-18.3,19,MM,MM,MM,698.78048780488
"12/25 16 Z",32,18,0,0.05,0.38,1014.8,5.6,2.2,0.00,52,0,1.9,0.9,311,9,10.32,10.32,57,64,1.6,-4.1,-18.4,19,MM,MM,MM,799.39024390244
"12/25 17 Z",32,20,0,0.05,0.38,1015.1,5.1,1.3,0.00,56,0,1.7,0.9,327,10,17,19.99,62,67,-0.7,-4,-18.2,13,MM,MM,MM,900.91463414634
"12/25 18 Z",33,21,0,0.05,0.37,1015.6,4.7,0.6,0.00,61,0,1.8,0.9,331,10,16,19.48,62,66,-1.1,-3.9,-17.9,13,MM,MM,MM,889.0243902439
"12/25 19 Z",34,22,0,0.05,0.36,1015.6,4.2,0.1,0.00,59,0,1.9,0.9,323,10,15,16.55,61,64,-0.8,-3.9,-17.5,16,MM,MM,MM,915.5487804878
"12/25 20 Z",35,22,0,0.05,0.35,1015.4,3.4,-0.6,0.00,55,0,2.7,0.9,324,10,16,19.75,59,61,-0.8,-3.6,-17.5,17,MM,MM,MM,966.76829268293
"12/25 21 Z",35,22,0,0.05,0.33,1014.9,3,-0.9,0.00,55,0,3.1,0.9,320,9,16,20.01,59,61,-0.6,-3.5,-17.7,18,MM,MM,MM,989.63414634146
"12/25 22 Z",37,22,0,0.05,0.32,1014.8,2.6,-1.1,0.00,56,0,3.5,0.9,327,7,8.14,8.14,55,60,-0.2,-3.3,-17.5,20,MM,MM,MM,940.24390243902
"12/25 23 Z",34,21,0,0.05,0.31,1015.4,2,-1.6,0.00,59,0,4.2,0.9,330,5,6.97,6.97,61,68,-0.2,-3.3,-17.5,21,MM,MM,MM,815.85365853659
"12/26 0 Z",32,21,0,0.05,0.31,1016.2,1.1,-2.2,0.00,58,0,5.3,0.9,318,5,6.35,6.35,63,71,-0.2,-3.4,-17.8,20,MM,MM,MM,732.62195121951
"12/26 1 Z",32,21,0,0.05,0.32,1016.8,0.9,-2.4,0.00,58,0,5.6,0.9,324,4,5.45,5.45,64,72,-0.3,-3.6,-18.6,19,MM,MM,MM,712.5
"12/26 2 Z",31,20,0,0.05,0.33,1017.1,0.5,-2.7,0.00,58,0,6.2,0.9,315,4,5.09,5.09,65,73,-0.6,-4.2,-19.1,18,MM,MM,MM,679.57317073171
"12/26 3 Z",30,20,0,0.05,0.33,1017,-0.1,-3.1,0.00,56,0,7.1,0.9,298,4,4.70,4.70,66,74,-0.9,-4.6,-19.4,17,MM,MM,MM,673.17073170732
"12/26 4 Z",30,20,0,0.05,0.33,1017.1,-0.7,-3.1,0.00,52,0,7.3,0.9,277,5,5.72,5.72,65,74,-0.9,-4.9,-19.9,16,MM,MM,MM,647.56097560976
"12/26 5 Z",30,20,0,0.05,0.32,1017,-0.8,-2.9,0.00,50,0,7.1,0.9,277,5,6.10,6.10,66,74,-0.7,-5,-20.4,15,MM,MM,MM,628.35365853659
"12/26 6 Z",29,20,0,0.05,0.3,1017.3,-1.1,-3,0.00,47,0,7.4,0.9,283,5,6.22,6.22,68,77,-0.7,-4.5,-20.5,13,MM,MM,MM,582.62195121951
"12/26 7 Z",28,19,0,0.05,0.28,1017.3,-1.1,-2.9,0.00,49,0,7,0.9,290,5,5.67,5.67,69,79,-0.5,-3.9,-20.5,10,MM,MM,MM,557.01219512195
"12/26 8 Z",27,19,0,0.05,0.27,1016.8,-1.1,-3,0.00,52,0,7.2,0.9,303,4,5.07,5.07,70,81,-0.3,-3.3,-20.2,7,MM,MM,MM,538.71951219512
"12/26 9 Z",26,18,0,0.05,0.3,1016.7,-0.8,-3,0.00,54,0,7.1,0.9,317,3,4.41,4.41,70,81,0.1,-3.4,-19.7,5,MM,MM,MM,546.9512195122
"12/26 10 Z",26,18,0,0.05,0.31,1016.8,-1.2,-3.2,0.00,53,0,7.5,0.9,321,4,4.71,4.71,70,80,-0.3,-3.2,-19.6,4,MM,MM,MM,547.86585365854
"12/26 11 Z",27,18,0,0.05,0.3,1016.6,-0.7,-3,0.00,53,0,7.2,0.9,347,4,4.58,4.58,68,77,0.2,-3.1,-19.5,6,MM,MM,MM,568.90243902439
"12/26 12 Z",26,17,0,0.05,0.29,1016.5,-0.6,-2.9,0.00,52,0,7.1,0.9,356,3,4.09,4.09,69,79,0.1,-3.3,-19.2,7,MM,MM,MM,557.01219512195
"12/26 13 Z",25,17,0,0.05,0.29,1016.5,-0.8,-3.2,0.00,50,0,7.4,0.9,7,2,1.95,1.95,71,82,-0.5,-3,-19.1,6,MM,MM,MM,565.24390243902
"12/26 14 Z",25,16,0,0.05,0.3,1016.8,-1.1,-3.4,0.00,51,0,7.9,0.9,0,2,1.94,1.94,71,82,-1.2,-3.5,-19.2,5,MM,MM,MM,567.98780487805
"12/26 15 Z",26,17,0,0.05,0.31,1016.8,-1,-3.4,0.00,51,0,7.8,0.9,37,1,1.24,1.24,68,78,-1.6,-3.7,-19.2,5,MM,MM,MM,548.78048780488
"12/26 16 Z",28,17,0,0.05,0.3,1016.5,-0.8,-3.5,0.00,45,0,7.9,0.9,69,2,2,2.17,62,69,-1.7,-3.8,-19.1,4,MM,MM,MM,600
"12/26 17 Z",28,17,0,0.05,0.3,1016.1,-1,-3.6,0.00,47,0,8.1,0.9,73,3,4,4.19,63,70,-1.8,-3.8,-18.5,5,MM,MM,MM,724.39024390244
"12/26 18 Z",28,16,0,0.05,0.31,1015.8,-1.6,-3.9,0.00,46,0,8.6,0.9,72,4,4,4.06,62,67,-2.3,-4.1,-18,8,MM,MM,MM,856.09756097561
"12/26 19 Z",29,16,0,0.05,0.3,1015,-1.6,-4.1,0.00,49,0,8.8,0.9,75,5,7,6.52,57,60,-3.2,-3.8,-18.6,8,MM,MM,MM,1015.243902439
"12/26 20 Z",30,15,0,0.05,0.31,1014.5,-1.6,-4.2,0.00,58,0,9,0.9,76,6,7,6.62,53,56,-3.2,-4,-18.9,8,MM,MM,MM,1106.7073170732
"12/26 21 Z",29,14,0,0.05,0.3,1013.4,-1.6,-4.3,0.00,55,0,9.1,0.9,88,6,8,8.38,53,56,-3.3,-4,-18.6,7,MM,MM,MM,1130.487804878
"12/26 22 Z",28,15,0,0.05,0.3,1013.2,-1.6,-4.5,0.00,53,0,9.4,0.9,83,5,8,8.25,56,58,-3.2,-4.3,-18.7,7,MM,MM,MM,1095.7317073171
"12/26 23 Z",30,15,0,0.05,0.29,1013.7,-1.8,-4.7,0.00,58,0,9.9,0.9,74,4,5.23,5.23,53,59,-3.3,-5.4,-18.9,6,MM,MM,MM,995.12195121951
"12/27 0 Z",28,14,0,0.05,0.3,1014,-2.2,-5,0.00,56,0,10.4,0.9,78,6,6.94,6.94,56,63,-3.5,-5.7,-20,6,MM,MM,MM,891.76829268293
"12/27 1 Z",27,15,0,0.05,0.3,1014.7,-2.6,-5.2,0.00,53,0,10.7,0.9,92,6,6.81,6.81,60,68,-3.9,-6.4,-20.8,5,MM,MM,MM,714.32926829268
"12/27 2 Z",26,15,0,0.05,0.31,1015,-2.9,-5.6,0.00,47,0,11.4,0.9,105,5,6.65,6.65,64,73,-4.1,-6.8,-21.7,3,MM,MM,MM,596.34146341463
"12/27 3 Z",25,14,0,0.05,0.3,1015.3,-3.3,-5.8,0.00,44,0,11.9,0.9,107,5,5.90,5.90,63,72,-4.6,-7.5,-22.4,3,MM,MM,MM,611.89024390244
"12/27 4 Z",24,13,0,0.05,0.3,1015.6,-3.7,-6.1,0.00,42,0,12.3,0.9,86,5,6.22,6.22,63,72,-5.3,-8.2,-22.6,5,MM,MM,MM,615.5487804878
"12/27 5 Z",25,13,0,0.05,0.31,1016,-4.5,-6.8,0.00,45,0,13.4,0.9,84,6,6.63,6.63,60,69,-6.2,-8.8,-23.8,5,MM,MM,MM,640.24390243902
"12/27 6 Z",23,13,0,0.05,0.32,1016.7,-5.2,-7.3,0.00,39,0,14.3,0.9,84,4,4.89,4.89,64,72,-6.5,-9.9,-24.7,4,MM,MM,MM,578.96341463415
"12/27 7 Z",23,13,0,0.05,0.33,1017,-5.5,-7.7,0.00,35,0,14.7,0.9,76,5,5.80,5.80,65,74,-6.9,-10.5,-25.4,5,MM,MM,MM,517.68292682927
"12/27 8 Z",23,13,0,0.05,0.34,1017.1,-5.3,-7.6,0.00,29,0,14.7,0.9,85,7,11,12.26,66,74,-7.3,-10.9,-26,6,MM,MM,MM,465.5487804878
"12/27 9 Z",22,13,0,0.05,0.36,1017.8,-5.5,-7.6,0.00,25,0,14.8,0.9,105,6,9,9.91,68,76,-7.6,-10.8,-25.9,5,MM,MM,MM,376.82926829268
"12/27 10 Z",22,13,0,0.05,0.38,1018.4,-7.3,-8.1,0.00,24,0,16,0.9,92,5,7,7.58,69,77,-7.9,-11.3,-25.8,5,MM,MM,MM,378.65853658537
"12/27 11 Z",21,12,0,0.05,0.38,1018.6,-7.5,-7.8,0.00,27,0,16.8,0.9,97,5,7,7.19,67,74,-8.4,-11.4,-26,4,MM,MM,MM,407.92682926829
"12/27 12 Z",21,12,0,0.05,0.39,1019.1,-7.4,-7.6,0.00,29,0,16.6,0.9,102,5,6,6.46,67,75,-8.7,-11.7,-26.2,6,MM,MM,MM,411.58536585366
"12/27 13 Z",20,12,0,0.05,0.39,1020.1,-7.7,-7.8,0.00,34,0,16.9,0.9,108,4,5,5.72,70,78,-8.7,-12,-26.2,7,MM,MM,MM,338.41463414634
"12/27 14 Z",19,13,0,0.05,0.38,1021,-8.1,-8.1,0.00,34,0,17.2,0.9,118,4,6,5.74,74,83,-8.6,-12.1,-26.3,7,MM,MM,MM,218.59756097561
"12/27 15 Z",19,13,0.01,0.06,0.37,1021.6,-8.2,-8.3,0.00,36,0,17.4,1.1,127,4,5,5.23,74,82,-8.6,-12.3,-26.5,6,MM,MM,MM,225.91463414634
"12/27 16 Z",20,12,0,0.06,0.36,1022.2,-8.4,-8.5,0.00,38,0,17.5,1.1,123,4,5,4.96,70,78,-9.2,-12.3,-26.7,7,MM,MM,MM,321.03658536585
"12/27 17 Z",21,11,0,0.06,0.36,1022.6,-8.4,-8.5,0.00,38,0,17.5,1.1,123,4,4,4.01,66,74,-9.4,-12.2,-27.2,7,MM,MM,MM,411.58536585366
"12/27 18 Z",22,11,0,0.06,0.36,1022.8,-8.6,-8.5,0.00,34,0,17.5,1.1,122,4,3,2.78,63,70,-9.9,-11.9,-27.5,8,MM,MM,MM,488.41463414634
"12/27 21 Z",24,12,0,0.06,0.35,1023.3,-8.7,-8.6,0.00,33,0,17.5,1.1,100,2,2,1.05,61,68,-9.6,-11.8,-27.9,8,MM,MM,MM,561.58536585366
"12/28 0 Z",21,12,0,0.06,0.29,1025,-7.8,-8.4,0.00,29,0,17,1.1,135,3,3.85,3.85,68,78,-9.3,-11.6,-28.9,12,MM,MM,MM,489.32926829268
"12/28 3 Z",19,11,0,0.06,0.23,1026.8,-7.5,-8,0.00,21,0,16.6,1.1,151,2,2.97,2.97,71,82,-8.8,-11.1,-29.5,11,MM,MM,MM,419.81707317073
"12/28 6 Z",17,10,0,0.06,0.21,1028.8,-7.2,-7.8,0.00,21,0,16.1,1.1,149,3,4.10,4.10,72,84,-9,-11,-29.9,8,MM,MM,MM,386.89024390244
"12/28 9 Z",15,8,0,0.06,0.22,1029.8,-6.4,-7.2,0.00,22,0,15.4,1.1,157,5,6.10,6.10,72,84,-9.2,-10.4,-29.8,7,MM,MM,MM,344.81707317073
"12/28 12 Z",13,6,0,0.06,0.26,1029.9,-5.4,-5.6,0.00,23,0,14.3,1.1,156,5,6.36,6.36,72,84,-7.7,-10.3,-29.5,12,MM,MM,MM,327.43902439024
"12/28 15 Z",13,5,0,0.06,0.35,1030.2,-3.8,-3.6,0.00,21,0,12.9,1.1,168,8,9.34,9.34,69,80,-5.8,-10.5,-29.1,14,MM,MM,MM,370.42682926829
"12/28 18 Z",20,8,0,0.06,0.37,1029.1,-2.3,-2.6,0.00,18,0,11.5,1.1,174,9,13,14.77,58,64,-2.6,-10.8,-28.6,20,MM,MM,MM,632.01219512195
"12/28 21 Z",25,14,0,0.06,0.33,1025.5,-1,-0.4,0.00,34,0,5.9,1.1,167,9,13,14.49,61,68,-0.1,-10.4,-28.4,16,MM,MM,MM,558.84146341463
"12/29 0 Z",20,14,0,0.06,0.29,1024.6,0.4,0.2,0.00,45,0,4.4,1.1,171,7,8.85,8.85,77,91,1.5,-9.8,-28,14,MM,MM,MM,209.4512195122
"12/29 3 Z",18,13,0,0.06,0.26,1023.7,1.7,0.2,0.00,53,0,3.4,1.1,172,6,7.06,7.06,79,95,3.3,-9.5,-25.4,12,MM,MM,MM,144.51219512195
"12/29 6 Z",19,14,0,0.06,0.24,1021.8,2.4,0.9,0.00,48,0,3.2,1.1,164,4,5.61,5.61,80,97,4.5,-9.2,-24.9,14,MM,MM,MM,141.76829268293
"12/29 9 Z",21,15,0,0.06,0.22,1020,3,0.8,0.00,51,0,2.9,1.1,119,2,2.53,2.53,77,94,1,-8.4,-25.2,13,MM,MM,MM,277.13414634146
"12/29 12 Z",22,15,0,0.06,0.21,1018,2.6,0.3,0.00,49,0,2.9,1.1,119,2,2.97,2.97,74,89,1.8,-7.6,-25.2,7,MM,MM,MM,393.29268292683
"12/29 15 Z",24,17,0,0.06,0.24,1017.8,2.2,-0.1,0.00,46,0,3.1,1.1,98,1,1.76,1.76,75,88,0.5,-7.9,-25.1,0,MM,MM,MM,363.10975609756
