Date,Temp,Dew,PcpnHR,PcpnTot,PWAT,MSLP,850T,MaxTwAloft,Cape,0-6kmShear,CravenSigSvr,BlendSLR,BlendSLRTotalSN,10mWindDir,10mWindSpeed,MeanMomTrans,MaxMomTrans,RH,MLRH,925T,700T,500T,1kmShear,1kmSRH,EHI,STP,LCL
"06/24 22 Z",89,71,0,0,1.55,1005.5,20.9,21.1,4271.88,26,57.18,0,0,165,16,24,26.31,55,49,28.2,11.9,-9.2,11,6.63,4.07,0.1,1160.6707317073
"06/24 23 Z",89,71,0,0,1.57,1004.6,21,21,4021.92,22,45.55,0,0,166,17,25,27.93,56,50,28.2,12.2,-9.4,13,10.23,4.34,0.2,1153.3536585366
"06/25 0 Z",87,71,0,0,1.54,1004.5,20.6,21.3,4195.75,19,41.04,0,0,168,17,26,29.32,60,55,27.8,12.5,-9.7,14,19.49,5.41,0.4,1036.2804878049
"06/25 1 Z",85,72,0,0,1.59,1004,20.5,21.4,4093.19,20,42.14,0,0,174,15,13.08,13.08,64,64,27.3,12.4,-9.1,19,33.11,6.31,0.5,904.57317073171
"06/25 2 Z",84,71,0,0,1.64,1003.7,20.7,21.3,4015.70,19,39.28,0,0,176,11,10.11,10.11,66,67,27.5,12.1,-9.1,24,40.47,4.9,0,839.63414634146
"06/25 3 Z",83,71,0,0,1.78,1005.3,20.6,20.9,3787.41,19,37.05,0,0,180,10,9.53,9.53,66,67,27.2,9.8,-10.5,25,97.96,4.46,0,835.9756097561
"06/25 4 Z",81,69,0,0,1.8,1004.5,20.5,19.8,2585.80,21,27.95,0,0,179,15,14.00,14.00,66,67,26,9.7,-9.6,21,80.89,3.38,0,842.37804878049
"06/25 5 Z",79,66,0,0,1.87,1004.1,19.8,18.7,1413.83,22,16.01,0,0,193,19,15.70,15.70,65,65,24.4,9.2,-8.9,27,79.55,1.45,0,861.58536585366
"06/25 6 Z",75,67,0.05,0.05,2,1005.8,18.3,18.9,1203.48,21,13.01,0,0,192,18,18.41,18.41,76,76,22.6,8,-9.7,42,59.69,0.75,0,605.48780487805
"06/25 7 Z",71,69,0.03,0.08,1.75,1007.9,17.4,16.6,559.88,30,8.65,0,0,268,25,43,48.04,93,92,19.3,7.8,-7.6,33,-191.56,-0.52,-1,110.67073170732
"06/25 8 Z",67,64,0.1,0.18,1.56,1006.5,17.6,13.9,0.00,57,0,0,0,359,20,26,27.22,89,85,17.4,8.2,-8.2,23,58.21,0,0,240.5487804878
"06/25 9 Z",66,63,0,0.18,1.47,1006.2,17.1,14.3,0.00,36,0,0,0,97,3,3.13,3.13,90,90,17.5,7.6,-9.4,20,72.48,0,0,239.63414634146
"06/25 10 Z",65,63,0,0.18,1.41,1006.7,15.8,14.3,0.00,33,0,0,0,162,5,5.00,5.00,93,93,17.2,6.6,-8.8,15,50.39,0,0,154.57317073171
"06/25 11 Z",64,63,0,0.18,1.44,1006.9,14.3,13.7,2.02,21,0.02,0,0,234,3,3.32,3.32,95,97,17.4,6.5,-8.2,8,25.2,0,0,85.060975609756
"06/25 12 Z",65,64,0,0.18,1.51,1007.3,13,14.9,14.92,26,0.2,0,0,291,5,7,6.52,95,94,17.1,5.9,-8.6,7,1.98,0,0,57.621951219512
"06/25 13 Z",66,64,0,0.18,1.53,1007.8,13,15.1,79.55,27,1.11,0,0,285,5,7,7.45,95,94,17.2,6.4,-9.5,7,-5.36,-0.02,0,54.878048780488
"06/25 14 Z",66,65,0.01,0.19,1.53,1008,13.2,15,117.08,29,1.75,0,0,287,8,10,9.96,95,94,17,6.1,-9.7,9,-15.72,-0.02,0,55.792682926829
"06/25 15 Z",66,64,0.01,0.2,1.49,1008.7,13.3,14.3,37.84,33,0.64,0,0,308,11,15,17.89,94,91,16.3,5,-10.5,11,-28.69,-0.02,0,78.658536585366
"06/25 16 Z",66,64,0,0.2,1.37,1009.7,12.8,14,8.78,39,0.18,0,0,314,12,15,18.07,94,89,15.8,4.5,-10.5,14,-49.93,-0.01,0,98.780487804878
"06/25 17 Z",68,64,0,0.2,1.25,1010.5,12.1,13.3,96.65,44,2.19,0,0,316,13,16,17.61,87,81,16.2,4.4,-11.2,17,-90.64,-0.07,0,252.43902439024
"06/25 18 Z",71,62,0,0.2,1.06,1010.7,12,14.2,115.03,49,2.9,0,0,314,15,20,22.57,73,64,17.6,4,-10.7,14,-74.04,-0.07,0,609.14634146341
"06/25 19 Z",75,59,0,0.2,1.17,1011,11.9,13.9,156.53,57,4.59,0,0,310,17,23,25.85,58,49,19,3.5,-11,10,-52.27,-0.05,0,1007.9268292683
"06/25 20 Z",74,57,0,0.2,1.06,1011.9,11.7,12.8,67.03,63,2.17,0,0,310,18,24,25.70,55,46,18.7,3,-12.5,10,-60.08,-0.03,0,1146.0365853659
"06/25 21 Z",70,55,0,0.2,0.85,1012.8,12.3,12,37.07,58,1.11,0,0,304,15,20,23.12,60,53,17.4,1.7,-12.9,14,-80.29,-0.03,0,1001.5243902439
"06/25 22 Z",72,57,0,0.2,0.78,1013,11.6,12.4,117.35,44,2.66,0,0,296,14,18,19.56,60,52,17.4,1.3,-13,12,-27.86,-0.1,0,981.40243902439
"06/25 23 Z",72,55,0,0.2,0.83,1013,10.9,12.4,87.90,42,1.9,0.1,0,291,15,21,26.11,56,47,18,1.2,-14.1,9,-11.47,-0.08,0,1135.9756097561
"06/26 0 Z",70,53,0,0.2,0.87,1013.7,10.5,11.8,74.29,43,1.64,0.4,0,292,16,24,23.54,56,48,17.5,0.3,-14.7,10,-16.96,-0.05,0,1145.1219512195
"06/26 1 Z",66,51,0,0.2,0.68,1014.7,9.1,10.7,23.53,44,0.53,0.6,0,296,15,24,25.93,58,50,15.9,2,-15.8,12,-28.11,-0.01,0,1063.7195121951
"06/26 2 Z",63,50,0,0.2,0.68,1015.4,8.1,9.9,22.21,46,0.53,0.8,0,294,13,11.74,11.74,62,62,14.9,1.7,-16.2,15,-42.25,-0.01,0,941.15853658537
"06/26 3 Z",61,49,0,0.2,0.64,1016.6,6.8,9,10.80,46,0.26,1.1,0,293,13,11.49,11.49,64,64,13.7,1.4,-16.4,17,-48.95,-0.01,0,879.87804878049
"06/26 4 Z",60,47,0,0.2,0.64,1017.3,5.9,8.3,12.05,45,0.28,1.3,0,293,13,27,28.89,62,56,12.6,1.1,-16.6,18,-61.09,-0.01,0,900.91463414634
"06/26 5 Z",59,46,0,0.2,0.61,1018.1,4.9,7.5,4.79,46,0.11,1.4,0,292,15,27,29.51,61,55,11.7,-0.2,-16.9,17,-58.1,0,0,922.86585365854
"06/26 6 Z",57,45,0,0.2,0.58,1018.4,3.9,6.4,3.86,46,0.09,1.5,0,291,14,21,25.91,65,63,10.4,0.3,-17.5,18,-41.61,0,0,810.36585365854
"06/26 7 Z",54,44,0,0.2,0.55,1018.7,3.1,5.7,2.07,45,0.05,1.4,0,290,14,22,27.39,67,65,9.3,0.1,-18.2,19,-41.62,0,0,728.0487804878
"06/26 8 Z",53,43,0,0.2,0.57,1019,2.3,5,4.62,38,0.09,1.5,0,289,15,27,31.90,66,63,8.4,-0.4,-18.3,19,-40.08,0,0,753.65853658537
"06/26 9 Z",52,43,0,0.2,0.61,1019.5,2.3,4.8,1.09,33,0.02,1.6,0,287,14,21,26.45,70,68,7.9,-0.5,-17.5,22,-36.84,0,0,662.19512195122
"06/26 10 Z",52,43,0,0.2,0.58,1019.9,2,4.7,8.22,28,0.12,1.9,0,289,15,22,27.21,70,69,7.7,-0.7,-18.3,23,-14.02,0,0,654.87804878049
"06/26 11 Z",52,43,0,0.2,0.58,1020.3,1.9,4.3,9.28,32,0.15,2.1,0,295,16,27,33.45,72,69,7,-1.8,-18.3,21,-42.33,0,0,605.48780487805
"06/26 12 Z",51,43,0,0.2,0.59,1021,2,3.9,0.16,33,0,2.2,0,296,15,27,33.71,75,70,6.5,-2.5,-18.6,23,-15.18,0,0,521.34146341463
"06/26 13 Z",52,44,0,0.2,0.57,1021.5,2.1,3.8,0.00,32,0,1.9,0,297,16,25,32.86,72,65,6.5,-2.4,-18.9,25,-0.88,0,0,580.79268292683
"06/26 14 Z",55,44,0,0.2,0.57,1021.7,3,4.2,0.40,31,0.01,1.5,0,300,18,24,29.71,67,59,7.2,-2.3,-18.4,26,12.97,0,0,706.09756097561
"06/26 15 Z",57,44,0,0.2,0.58,1022.2,3.2,4.9,0.79,33,0.01,1.5,0,304,18,24,28.32,62,54,8.2,-3.3,-18.2,24,-26.58,0,0,827.74390243902
"06/26 16 Z",60,45,0,0.2,0.58,1022.5,3.8,6,0.00,38,0,1.5,0,307,18,23,26.66,58,50,9.3,-3.6,-18.9,17,-24.21,0,0,959.4512195122
"06/26 17 Z",62,46,0,0.2,0.6,1022.9,4.4,6.7,0.00,41,0,1.6,0,309,17,22,25.45,55,47,10.6,-3.8,-19.5,11,5.47,0,0,1056.4024390244
"06/26 18 Z",64,47,0,0.2,0.63,1022.8,4.9,7.4,0.00,39,0,1.6,0,312,16,20,25.04,53,44,11.7,-3.8,-20.1,9,13.16,0,0,1158.8414634146
"06/26 19 Z",66,47,0,0.2,0.65,1022.7,5.7,7.8,0.78,35,0.01,1.5,0,314,15,18,22.56,50,41,12.7,-3.6,-20.1,7,14.29,0,0,1263.1097560976
"06/26 20 Z",67,47,0,0.2,0.66,1022.7,6.4,8.3,12.48,28,0.18,1.5,0,312,14,17,20.07,49,40,13.4,-3.4,-20,6,20.31,0,0,1313.4146341463
"06/26 21 Z",68,48,0,0.2,0.68,1022.6,6.9,8.8,21.21,21,0.23,1.4,0,306,13,16,18.01,49,41,13.9,-3,-19.9,6,28.52,0,0,1310.6707317073
"06/26 22 Z",67,48,0,0.2,0.65,1022.5,7.3,9,17.65,17,0.15,1.3,0,302,13,17,18.65,50,42,14.3,-2.6,-20,7,33.95,0,0,1310.6707317073
"06/26 23 Z",68,48,0,0.2,0.59,1022.2,7.9,9.4,34.61,17,0.3,1.2,0,302,13,17,27.26,50,39,14.9,-2.1,-20.2,7,34.54,0.01,0,1335.3658536585
"06/27 0 Z",67,48,0,0.2,0.71,1022.2,8.3,9.5,33.21,17,0.29,1.1,0,303,12,17,21.74,50,41,15.2,-2.6,-19.8,8,41.91,0.01,0,1358.2317073171
"06/27 1 Z",66,48,0,0.2,0.69,1022.4,8.5,9.5,18.84,19,0.18,1.1,0,302,9,8.04,8.04,54,52,15.4,-2.5,-19.2,12,56.9,0.01,0,1274.0853658537
"06/27 2 Z",63,48,0,0.2,0.62,1022.3,8.8,9.3,7.82,21,0.08,1.1,0,295,6,5.49,5.49,58,58,15.7,-1.9,-19.1,16,73.86,0,0,1051.8292682927
"06/27 3 Z",59,47,0,0.2,0.57,1022.7,9.1,9.3,3.00,22,0.03,1.1,0,275,4,4.86,4.86,64,66,15.8,-1.5,-18.9,19,85.64,0,0,931.09756097561
"06/27 4 Z",57,47,0,0.2,0.57,1023.2,9.2,9.3,2.32,23,0.03,1,0,265,4,5.09,5.09,67,69,15.8,-1.7,-18.6,20,85.73,0,0,808.53658536585
"06/27 5 Z",56,46,0,0.2,0.5,1023.8,9,8.8,0.00,23,0,0.9,0,257,4,4.96,4.96,70,71,15.7,-1.4,-18.6,19,83.44,0,0,725.30487804878
"06/27 6 Z",54,45,0,0.2,0.53,1024,9.3,8.6,0.00,26,0,0.8,0,243,4,4.87,4.87,71,74,15.8,-1.3,-18.7,20,95.97,0,0,681.40243902439
"06/27 7 Z",53,44,0,0.2,0.56,1024.2,9.4,9,0.00,28,0,0.8,0,241,4,4.70,4.70,73,77,15.8,-1,-19,21,93.72,0,0,644.81707317073
"06/27 8 Z",52,44,0,0.2,0.58,1024.5,9.4,9.4,0.00,30,0,0.7,0,245,4,4.78,4.78,74,77,15.9,-1,-19.4,19,86.74,0,0,618.29268292683
"06/27 9 Z",51,44,0,0.2,0.65,1024.6,9.4,9.9,0.00,34,0,0.6,0,246,4,4.61,4.61,75,78,16.1,-0.9,-19.6,18,83.16,0,0,576.21951219512
"06/27 10 Z",51,45,0,0.2,0.68,1024.9,9.5,10.1,0.00,33,0,0.6,0,242,4,4.44,4.44,80,80,16.1,-0.4,-19.3,18,70.81,0,0,543.29268292683
"06/27 11 Z",51,44,0,0.2,0.66,1025.1,9.7,9.9,0.00,31,0,0.5,0,238,4,4.32,4.32,78,80,16.2,-0.6,-19.2,16,45.36,0,0,505.79268292683
"06/27 12 Z",53,47,0,0.2,0.66,1025.2,9.9,10,0.00,31,0,0.5,0,233,3,2.49,2.49,79,78,16.2,-0.5,-19.3,13,36.43,0,0,456.40243902439
